X,Y,ele,time,magvar,geoidheight,name,cmt,desc,src,link1_href,link1_text,link1_type,link2_href,link2_text,link2_type,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid
-1.154407309,46.16620926,,2016/05/19 04:23:00.651+00,,,La Rochelle Aire,,"A bit of a walk to the old port, but a good spot.",,,,,,,,,72,,,,,,,
2.284144335,42.23546362,,2016/05/17 06:22:46.975+00,,,Sant Joan de les Abadesses Aire,,Well located carpark with basic Aire service easy walk across bridge to town and cathedral,,,,,,,,,72,,,,,,,
-3.003137062,48.84027401,,2016/05/18 02:41:26.825+00,,,I'le de Brehat,,Ferry terminal,,,,,,,,,72,,,,,,,
-1.109361824,40.33946552,,2016/05/17 07:14:23.695+00,,,Teruel Railway Carpark,,"Unofficial Aire no services, but well located to walk to most highlights",,,,,,,,,72,,,,,,,
-0.1133779563,39.82222868,,2016/05/17 06:56:00.436+00,,,Playa de Nules Beach Parking,,"Out of season parking spot, no services",,,,,,,,,72,,,,,,,
-2.251784489,47.00075382,,2016/05/19 03:08:22.086+00,,,Noirmoutier-en-I'lle Aire,,"Large municipal Aire, with services. Short walk to quay.",,,,,,,,,72,,,,,,,
-3.967155381,48.6915568,,2016/05/18 10:43:05.163+00,,,Saint-Pol-de-Leon,,,,,,,,,,,72,,,,,,,
-1.390574821,43.81551377,,2016/05/19 10:23:14.917+00,,,Messanges Plage Campsite,,"Camping de Moisan a short cycle into Messanges.  The beach is a longer ride, but it's a good beach.",,,,,,,,,72,,,,,,,
-1.546796142,46.22821651,,2016/05/19 04:59:25.058+00,,,Saint-Clement-des-Baleines Aire,,"Municipal Aire I'le da Re, close to beach and village",,,,,,,,,72,,,,,,,
3.02321338,41.77975827,,2016/05/17 06:08:28.161+00,,,Sant Feliu de Guixols Aire,,Well located Aire an easy walk to town and beach.,,,,,,,,,72,,,,,,,
-3.746975661,47.85533995,,2016/05/19 02:38:58.654+00,,,Pont Aven Parking,,"We were lucky to jag a parking spot here, it's a picturesque village, but narrow and busy.",,,,,,,,,72,,,,,,,
-3.047729038,48.77646703,,2016/05/18 02:22:30.392+00,,,Paimpol Railway Carpark,,"Unrestricted Carpark adjacent station, convenient for tourist train to Pontrieux.  Easy walk to quay.",,,,,,,,,72,,,,,,,
1.610762459,42.96282375,,2016/05/17 06:40:10.491+00,,,Foix Aire,,"Large Carpark and Aire, a little hard to find if you take the wrong turn",,,,,,,,,72,,,,,,,
-0.6893909337,49.3457617,,2016/05/18 01:28:33.596+00,,,Longues-sur-Mer Aire,,"Gravel parking area, no services but a fabulous view",,,,,,,,,72,,,,,,,
-1.593727743,46.4106286,,2016/05/19 03:30:43.450+00,,,Jard-sur-Mer Aire,,"Municipal Aire with services, short walk to beach and port.",,,,,,,,,72,,,,,,,
1.641304715,43.41835195,,2016/05/17 06:48:18.012+00,,,Negra Car Park,,"Carpark next to the canal, no services",,,,,,,,,72,,,,,,,
1.598586848,50.52577322,,2016/05/17 09:56:28.050+00,,,Le Touquet Paris Plage Carpark,,"Adjacent the equestrian centre, this large Carpark has the basic services.",,,,,,,,,72,,,,,,,
-1.037783226,49.38651819,,2016/05/18 01:59:43.373+00,,,Grandcamp-Maisy Aire,,"Municipal Aire, a short walk into town. Usual services",,,,,,,,,72,,,,,,,
-1.150005219,44.3290598,,2016/05/19 10:16:06.250+00,,,Gastes Municipal Campsite,,"Nice little campsite on the foreshore, short cycle ride into town.",,,,,,,,,72,,,,,,,
2.95728936,42.26586602,,2016/05/17 06:17:56.628+00,,,Figueres Supermarket Carpark,,"Overnight parking permitted, short cycle ride to museum and square",,,,,,,,,72,,,,,,,
-2.935146243,43.26427505,,2016/05/17 09:15:38.151+00,,,Bilboa Carrefour Carpark,,"Bilboa is not an easy place to park, this Carrefour market had no restrictions and was close to the ferry terminal.",,,,,,,,,72,,,,,,,
2.571083134,41.58277199,,2016/05/17 04:53:49.840+00,,,Arenys de Mar,,"Beach parking spot, NE of the Marina",,,,,,,,,72,,,,,,,
-3.69495463,42.34020792,,2016/05/17 07:53:28.504+00,,,Burgos Carpark,,"Cost during the day, free at night.  Well located hardstand, easy walk to everything, but very noisy.",,,,,,,,,72,,,,,,,
0.2593296865,40.20669887,,2016/05/17 02:14:31.699+00,,,Cap I Corp,,Beach side parking ,,,,,,,,,72,,,,,,,
2.171410751,42.30873535,,2016/05/17 06:31:16.878+00,,,Ribes de Freser Carpark,,"Carpark for the tourist train, good stopping spot",,,,,,,,,72,,,,,,,
-3.557732016,48.79102709,,2016/05/18 06:35:30.527+00,,,Tregastel Camping,,"Camping Tourony, a pleasant campsite",,,,,,,,,72,,,,,,,
1.260661672,41.11418797,,2016/05/17 04:33:26.524+00,,,Tarragona Parking,,Street parking beachside of the railway line.,,,,,,,,,72,,,,,,,
3.227322102,41.9602789,,2016/05/17 06:12:13.448+00,,,Sa Tuna Carpark,,"Out of season parking, beautiful little beach",,,,,,,,,72,,,,,,,
-4.043598821,43.44180759,,2016/05/17 08:39:08.389+00,,,"Punta del Torco, Taverna Carpark",,This Taverna was closed as was the adjoining campsite.  We were looking for a campsite to do some washing but it was closed,,,,,,,,,72,,,,,,,
-2.129046585,40.07634081,,2016/05/17 07:27:34.013+00,,,Cuenca Dedicated Parking,,"Ground level parking for buses and Motorhomes, no services but there is a toilet.  Close to old town and hanging houses.",,,,,,,,,72,,,,,,,
-4.181906735,48.29654871,,2016/05/19 02:29:47.809+00,,,La Faou Aire,,"Unofficial Aire, no restrictions we could see and toilet adjacent.",,,,,,,,,72,,,,,,,
